Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2021
Catalunya
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=c11&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753605;7841;80,74;1,04
Comarques Gironines;154890;620;6,38;0,40
Camp de Tarragona;89881;304;3,13;0,34
Terres de l'Ebre;30752;75;0,77;0,24
Ponent;71597;57;0,59;0,08
Comarques Centrals;56919;124;1,28;0,22
Alt Pirineu i Aran;10208;63;0,65;0,62
Penedès;62452;627;6,46;1,00
Total;1230304;9711;100,00;0,79

