Población extranjera a 1 de enero. Por municipios. 2023
Vallès Occidental
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c19
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;14207;128;24,57;0,90
Sabadell;29953;108;20,73;0,36
Terrassa;31437;76;14,59;0,24
Rubí;10928;59;11,32;0,54
Cerdanyola del Vallès;6192;36;6,91;0,58
Barberà del Vallès;2836;23;4,41;0,81
Ripollet;5081;23;4,41;0,45
Montcada i Reixac;5080;17;3,26;0,33
Sant Quirze del Vallès;1199;12;2,30;1,00
Castellar del Vallès;1204;12;2,30;1,00
Matadepera;426;10;1,92;2,35
Viladecavalls;202;6;1,15;2,97
Santa Perpètua de Mogoda;2625;6;1,15;0,23
Resto de municipios;4508;5;0,96;0,11
Vallès Occidental;115878;521;100,00;0,45

