Població estrangera a 1 de gener. Per municipis. 2023
Tarragonès
Origen geogràfic: Estats Units, els
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d302
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;110;59,14;0,40
Salou;10002;31;16,67;0,31
Vila-seca;3802;8;4,30;0,21
Torredembarra;3216;7;3,76;0,22
Altafulla;649;6;3,23;0,92
Roda de Berà;1186;5;2,69;0,42
Pobla de Mafumet, la;377;4;2,15;1,06
Resta de municipis;4669;15;8,06;0,32
Tarragonès;51158;186;100,00;0,36

