Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Maresme
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;197;193;390;2,65;0,64
De 5 a 9 anys;289;295;584;3,96;0,96
De 10 a 14 anys;300;314;614;4,17;1,01
De 15 a 19 anys;394;357;751;5,10;1,24
De 20 a 24 anys;509;610;1119;7,60;1,85
De 25 a 29 anys;683;936;1619;10,99;2,67
De 30 a 34 anys;716;1083;1799;12,21;2,97
De 35 a 39 anys;763;1086;1849;12,55;3,05
De 40 a 44 anys;678;951;1629;11,06;2,69
De 45 a 49 anys;588;785;1373;9,32;2,27
De 50 a 54 anys;349;568;917;6,22;1,52
De 55 a 59 anys;229;389;618;4,20;1,02
De 60 a 64 anys;170;323;493;3,35;0,81
De 65 a 69 anys;124;232;356;2,42;0,59
De 70 a 74 anys;100;171;271;1,84;0,45
De 75 a 79 anys;70;108;178;1,21;0,29
De 80 a 84 anys;27;71;98;0,67;0,16
85 anys o més;19;54;73;0,50;0,12
Total;6205;8526;14731;100,00;24,34
%;42,12;57,88;100,00;;

