Distribution by countries of the continent. 2021
Cubelles
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3&t=2021
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Argentina,51,59,110,1947,045
Colombia,36,50,86,1522,017
Chile,24,23,47,832,049
Brazil,18,28,46,814,021
Peru,21,24,45,796,016
Uruguay,25,18,43,761,053
Honduras,13,29,42,743,008
Venezuela,11,23,34,602,011
Cuba,10,13,23,407,026
Ecuador,8,11,19,336,008
Paraguay,..,..,16,283,010
Dominican Republic,8,5,13,230,007
Bolivia,4,8,12,212,005
Mexico,..,..,7,124,010
United States of America,..,..,6,106,007
Canada,..,..,5,088,038
El Salvador,..,..,5,088,008
Nicaragua,..,..,4,071,011
Other countries,..,..,..,..,..
Total continent,240,325,565,10000,..

