Població estrangera a 1 de gener. Per municipis. 2023
Selva
Origen geogràfic: Xile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d344
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;15990;107;28,08;0,67
Blanes;7819;85;22,31;1,09
Vidreres;1315;58;15,22;4,41
Tossa de Mar;1557;24;6,30;1,54
Riells i Viabrea;306;23;6,04;7,52
Breda;417;21;5,51;5,04
Santa Coloma de Farners;2936;15;3,94;0,51
Maçanet de la Selva;1087;9;2,36;0,83
Sils;880;8;2,10;0,91
Caldes de Malavella;850;7;1,84;0,82
Vilobí d'Onyar;316;4;1,05;1,27
Sant Hilari Sacalm;1164;4;1,05;0,34
Riudarenes;298;4;1,05;1,34
Resta de municipis;4674;12;3,15;0,26
Selva;39609;381;100,00;0,96

