Foreign population by age and sex. 2023
Metropolità
Geographical origin: Iran (Islamic Republic of)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d413
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,19,40,206,<001
5-9 years,25,15,40,206,<001
10-14 years,29,21,50,258,<001
15-19 years,58,46,104,536,001
20-24 years,63,83,146,753,002
25-29 years,110,111,221,1140,003
30-34 years,175,154,329,1697,004
35-39 years,190,161,351,1810,004
40-44 years,94,123,217,1119,003
45-49 years,56,60,116,598,001
50-54 years,62,38,100,516,001
55-59 years,46,33,79,407,<001
60-64 years,29,28,57,294,<001
65-69 years,32,13,45,232,<001
70-74 years,13,7,20,103,<001
75-79 years,9,5,14,072,<001
80-84 years,..,..,4,021,<001
85 years or more,..,..,6,031,<001
Total,1.017,922,1.939,10000,023
%,5245,4755,10000,,

