Población extranjera a 1 de enero. Por municipios. 2023
Ponent
Origen geográfico: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d315
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;141;39,50;0,46
Mollerussa;4505;49;13,73;1,09
Almacelles;1571;22;6,16;1,40
Guissona;3968;19;5,32;0,48
Almenar;431;18;5,04;4,18
Tàrrega;4326;17;4,76;0,39
Balaguer;4280;17;4,76;0,40
Térmens;173;7;1,96;4,05
Sarroca de Lleida;26;6;1,68;23,08
Linyola;418;5;1,40;1,20
Juneda;843;5;1,40;0,59
Borges Blanques, les;999;5;1,40;0,50
Bellpuig;1220;4;1,12;0,33
Resto de municipios;24665;42;11,76;0,17
Ponent;78139;357;100,00;0,46

