Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Empordà
Origen geográfico: Cuba
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d315&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,11;0,02
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;4;2,48;0,01
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;11;6,83;0,04
De 25 a 29 años;8;13;21;13,04;0,08
De 30 a 34 años;9;16;25;15,53;0,09
De 35 a 39 años;7;13;20;12,42;0,07
De 40 a 44 años;4;8;12;7,45;0,04
De 44 a 49 años;8;7;15;9,32;0,06
De 50 a 54 años;7;9;16;9,94;0,06
De 55 a 59 años;5;6;11;6,83;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;3,11;0,02
De 70 a 74 años;..;..;6;3,73;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;63;98;161;100,00;0,60
%;39,13;60,87;100,00;;

