Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Montsià
Origen geográfico: Reino Unido
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d125
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;4;2,26;0,03
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;..;..;..;..;..
De 35 a 39 años;..;..;6;3,39;0,04
De 40 a 44 años;..;..;..;..;..
De 44 a 49 años;..;..;..;..;..
De 50 a 54 años;11;4;15;8,47;0,11
De 55 a 59 años;11;7;18;10,17;0,13
De 60 a 64 años;12;14;26;14,69;0,19
De 65 a 69 años;14;15;29;16,38;0,21
De 70 a 74 años;16;17;33;18,64;0,24
De 75 a 79 años;8;9;17;9,60;0,13
De 80 a 84 años;7;4;11;6,21;0,08
85 años o más;..;..;..;..;..
Total;96;81;177;100,00;1,31
%;54,24;45,76;100,00;;

