Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona. Ciutat Vella
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;24;47;2,16;0,09
De 5 a 9 anys;23;15;38;1,75;0,07
De 10 a 14 anys;13;21;34;1,56;0,07
De 15 a 19 anys;9;11;20;0,92;0,04
De 20 a 24 anys;71;97;168;7,73;0,32
De 25 a 29 anys;251;223;474;21,81;0,91
De 30 a 34 anys;230;157;387;17,81;0,74
De 35 a 39 anys;177;110;287;13,21;0,55
De 40 a 44 anys;116;79;195;8,97;0,37
De 45 a 49 anys;106;55;161;7,41;0,31
De 50 a 54 anys;94;36;130;5,98;0,25
De 55 a 59 anys;62;42;104;4,79;0,20
De 60 a 64 anys;38;21;59;2,72;0,11
De 65 a 69 anys;22;10;32;1,47;0,06
De 70 a 74 anys;13;6;19;0,87;0,04
De 75 a 79 anys;..;..;6;0,28;0,01
De 80 a 84 anys;..;..;10;0,46;0,02
85 anys o més;..;..;..;..;..
Total;1254;919;2173;100,00;4,17
%;57,71;42,29;100,00;;

