Población extranjera a 1 de enero. Por municipios. 2021
Moianès
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=a&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Moià;6466;868;65,46;13,42
Castellterçol;2626;232;17,50;8,83
Castellcir;744;58;4,37;7,80
Santa Maria d'Oló;1064;53;4,00;4,98
Calders;1063;45;3,39;4,23
Sant Quirze Safaja;661;30;2,26;4,54
Monistrol de Calders;715;19;1,43;2,66
Estany, l';409;13;0,98;3,18
Collsuspina;386;5;0,38;1,30
Resto de municipios;85;3;0,23;3,53
Moianès;14219;1326;100,00;9,33

