Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Barcelona
Origen geogràfic: Bulgària
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d104&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;85;75;160;3,15;0,02
De 5 a 9 anys;100;97;197;3,88;0,02
De 10 a 14 anys;104;92;196;3,86;0,02
De 15 a 19 anys;103;94;197;3,88;0,02
De 20 a 24 anys;115;142;257;5,06;0,03
De 25 a 29 anys;151;200;351;6,91;0,04
De 30 a 34 anys;180;275;455;8,96;0,05
De 35 a 39 anys;240;319;559;11,01;0,07
De 40 a 44 anys;302;345;647;12,74;0,08
De 45 a 49 anys;307;267;574;11,30;0,07
De 50 a 54 anys;238;223;461;9,08;0,05
De 55 a 59 anys;213;178;391;7,70;0,05
De 60 a 64 anys;144;149;293;5,77;0,03
De 65 a 69 anys;82;90;172;3,39;0,02
De 70 a 74 anys;36;66;102;2,01;0,01
De 75 a 79 anys;14;29;43;0,85;<0,01
De 80 a 84 anys;7;5;12;0,24;<0,01
85 anys o més;..;..;11;0,22;<0,01
Total;2423;2655;5078;100,00;0,59
%;47,72;52,28;100,00;;

