Població estrangera a 1 de gener. Per districtes. 2023
Lleida
Origen geogràfic: Gàmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d216
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5877;157;22,53;2,67
Districte II;2719;58;8,32;2,13
Districte III;2500;58;8,32;2,32
Districte IV;6522;127;18,22;1,95
Districte V;2301;35;5,02;1,52
Districte VI;7769;222;31,85;2,86
Districte VII;2391;32;4,59;1,34
Districte VIII;269;..;..;..
Districte IX;366;6;0,86;1,64
Total;30714;697;100,00;2,27

