Població estrangera a 1 de gener. Per municipis. 2023
Baix Llobregat
Origen geogràfic: Belarús
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d138
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;15589;46;24,60;0,30
Gavà;5850;44;23,53;0,75
Viladecans;5858;13;6,95;0,22
Sant Just Desvern;2477;13;6,95;0,52
Cornellà de Llobregat;14888;13;6,95;0,09
Esplugues de Llobregat;6775;11;5,88;0,16
Santa Coloma de Cervelló;376;7;3,74;1,86
Sant Boi de Llobregat;9205;6;3,21;0,07
Vallirana;1075;4;2,14;0,37
Martorell;5022;4;2,14;0,08
Resta de municipis;31929;26;13,90;0,08
Baix Llobregat;99044;187;100,00;0,19

