Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gironès
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;184;195;379;4,49;0,95
De 5 a 9 anys;228;205;433;5,13;1,09
De 10 a 14 anys;208;195;403;4,78;1,02
De 15 a 19 anys;180;174;354;4,20;0,89
De 20 a 24 anys;242;294;536;6,36;1,35
De 25 a 29 anys;318;357;675;8,00;1,70
De 30 a 34 anys;407;446;853;10,12;2,15
De 35 a 39 anys;389;456;845;10,02;2,13
De 40 a 44 anys;457;520;977;11,59;2,46
De 45 a 49 anys;478;428;906;10,74;2,28
De 50 a 54 anys;396;334;730;8,66;1,84
De 55 a 59 anys;232;220;452;5,36;1,14
De 60 a 64 anys;180;185;365;4,33;0,92
De 65 a 69 anys;115;136;251;2,98;0,63
De 70 a 74 anys;54;84;138;1,64;0,35
De 75 a 79 anys;25;41;66;0,78;0,17
De 80 a 84 anys;21;29;50;0,59;0,13
85 anys o més;10;10;20;0,24;0,05
Total;4124;4309;8433;100,00;21,24
%;48,90;51,10;100,00;;

