Municipal distribution. 2022
Berguedà
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c7&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Berga,2.427,833,6373,3432
Gironella,586,287,2196,4898
Puig-reig,361,97,742,2687
Avià,123,31,237,2520
Guardiola de Berguedà,72,18,138,2500
Bagà,101,9,069,891
Cercs,47,8,061,1702
Casserres,77,7,054,909
Olvan,28,6,046,2143
Borredà,51,5,038,980
Other municipalities,180,6,046,333
Berguedà,4.053,1.307,10000,3225

