Población extranjera a 1 de enero. Por municipios. 2021
Pla d'Urgell
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;4225;1585;48,31;37,51
Bellvís;448;340;10,36;75,89
Linyola;421;218;6,64;51,78
Bell-lloc d'Urgell;363;187;5,70;51,52
Palau d'Anglesola, el;226;154;4,69;68,14
Barbens;323;147;4,48;45,51
Miralcamp;152;111;3,38;73,03
Torregrossa;404;106;3,23;26,24
Golmés;225;106;3,23;47,11
Ivars d'Urgell;243;99;3,02;40,74
Vilanova de Bellpuig;133;64;1,95;48,12
Vila-sana;60;48;1,46;80,00
Sidamon;64;44;1,34;68,75
Poal, el;90;37;1,13;41,11
Castellnou de Seana;70;22;0,67;31,43
Fondarella;54;13;0,40;24,07
Pla d'Urgell;7501;3281;100,00;43,74

