Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Cubelles
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;8;14;2,36;0,75
De 5 a 9 anys;19;12;31;5,23;1,66
De 10 a 14 anys;10;9;19;3,20;1,02
De 15 a 19 anys;13;22;35;5,90;1,87
De 20 a 24 anys;18;15;33;5,56;1,77
De 25 a 29 anys;25;29;54;9,11;2,89
De 30 a 34 anys;27;33;60;10,12;3,21
De 35 a 39 anys;38;44;82;13,83;4,39
De 40 a 44 anys;34;36;70;11,80;3,75
De 45 a 49 anys;27;40;67;11,30;3,58
De 50 a 54 anys;17;27;44;7,42;2,35
De 55 a 59 anys;11;12;23;3,88;1,23
De 60 a 64 anys;6;15;21;3,54;1,12
De 65 a 69 anys;7;6;13;2,19;0,70
De 70 a 74 anys;..;..;10;1,69;0,54
De 75 a 79 anys;..;..;9;1,52;0,48
De 80 a 84 anys;..;..;6;1,01;0,32
85 anys o més;..;..;..;..;..
Total;268;325;593;100,00;31,73
%;45,19;54,81;100,00;;

