Foreign population by age and sex. 2021
Barcelona. Ciutat Vella
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d342&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,6,14,164,003
5-9 years,13,6,19,223,004
10-14 years,7,4,11,129,002
15-19 years,5,6,11,129,002
20-24 years,34,38,72,845,014
25-29 years,70,85,155,1819,030
30-34 years,86,101,187,2195,036
35-39 years,89,73,162,1901,031
40-44 years,61,43,104,1221,020
45-49 years,18,23,41,481,008
50-54 years,13,22,35,411,007
55-59 years,11,8,19,223,004
60-64 years,..,..,8,094,002
65-69 years,..,..,7,082,001
70-74 years,..,..,4,047,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,422,430,852,10000,164
%,4953,5047,10000,,

