Població estrangera a 1 de gener. Per continents. 2021
Garraf
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;6254;5681;11935;52,76;100,00
Unió Europea (27);4479;3999;8478;37,48;71,03
Europa central i oriental;524;726;1250;5,53;10,47
Resta d'Europa;1250;956;2206;9,75;18,48
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2056;1492;3548;15,68;100,00
Àfrica oriental;10;9;19;0,08;0,54
Àfrica central;9;5;14;0,06;0,39
Àfrica del Nord;1805;1407;3212;14,20;90,53
Àfrica del Sud;11;14;25;0,11;0,70
Àfrica occidental;221;56;277;1,22;7,81
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2491;3156;5647;24,96;100,00
Amèrica del Nord;240;194;434;1,92;7,69
Amèrica Central;186;392;578;2,56;10,24
Carib;225;235;460;2,03;8,15
Amèrica del Sud;1840;2335;4175;18,46;73,93
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;853;598;1451;6,41;100,00
Àsia central;10;25;35;0,15;2,41
Àsia oriental;308;296;604;2,67;41,63
Àsia del Sud;455;181;636;2,81;43,83
Àsia del Sud-est;46;53;99;0,44;6,82
Orient Mitjà;34;42;76;0,34;5,24
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;20;18;38;0,17;100,00
Austràlia i Nova Zelanda;20;18;38;0,17;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;11676;10946;22622;100,00;..

