Población extranjera a 1 de enero. Por distritos. 2022
Badalona
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c20&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;555;..;..;..
Distrito II;2402;12;18,75;0,50
Distrito III;2428;7;10,94;0,29
Distrito IV;1601;9;14,06;0,56
Distrito V;684;..;..;..
Distrito VI;344;..;..;..
Distrito VII;7706;12;18,75;0,16
Distrito VIII;2575;5;7,81;0,19
Distrito IX;15791;16;25,00;0,10
Total;34086;64;100,00;0,19

