Foreign population by age and sex. 2022
Sant Boi de Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b2&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,125,119,244,956,291
5-9 years,90,92,182,713,217
10-14 years,52,49,101,396,120
15-19 years,42,25,67,263,080
20-24 years,92,69,161,631,192
25-29 years,112,109,221,866,264
30-34 years,169,136,305,1195,364
35-39 years,177,149,326,1277,389
40-44 years,188,112,300,1176,358
45-49 years,140,74,214,839,255
50-54 years,93,58,151,592,180
55-59 years,53,45,98,384,117
60-64 years,43,38,81,317,097
65-69 years,34,22,56,219,067
70-74 years,11,9,20,078,024
75-79 years,4,7,11,043,013
80-84 years,4,5,9,035,011
85 years or more,..,..,5,020,006
Total,1.431,1.121,2.552,10000,3044
%,5607,4393,10000,,

