Municipal distribution. 2023
Garrotxa
Geographical origin: United Kingdom
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d125
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,9.637,23,2300,024
Mieres,38,12,1200,3158
Sant Aniol de Finestres,52,10,1000,1923
Besalú,312,8,800,256
Santa Pau,93,6,600,645
Sant Ferriol,45,6,600,1333
"Planes d'Hostoles, les",207,6,600,290
Tortellà,67,5,500,746
Maià de Montcal,85,5,500,588
Argelaguer,26,4,400,1538
Other municipalities,1.316,15,1500,114
Garrotxa,11.878,100,10000,084

