Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Garraf
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;9;21;3,63;0,09
De 5 a 9 años;11;9;20;3,46;0,09
De 10 a 14 años;12;14;26;4,50;0,11
De 15 a 20 años;14;17;31;5,36;0,14
De 20 a 24 años;20;43;63;10,90;0,28
De 25 a 29 años;31;60;91;15,74;0,40
De 30 a 34 años;27;67;94;16,26;0,42
De 35 a 39 años;22;60;82;14,19;0,36
De 40 a 44 años;17;42;59;10,21;0,26
De 44 a 49 años;8;29;37;6,40;0,16
De 50 a 54 años;6;15;21;3,63;0,09
De 55 a 59 años;..;..;14;2,42;0,06
De 60 a 64 años;..;..;4;0,69;0,02
De 65 a 69 años;..;..;5;0,87;0,02
De 70 a 74 años;..;..;8;1,38;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;186;392;578;100,00;2,56
%;32,18;67,82;100,00;;

