Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Tarragona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25050;6304;23,07;25,17
Reus;18281;4095;14,99;22,40
Salou;8915;1808;6,62;20,28
Calafell;5457;1721;6,30;31,54
Cambrils;6820;1561;5,71;22,89
Vendrell, el;6014;1225;4,48;20,37
Tortosa;6574;937;3,43;14,25
Vila-seca;3569;856;3,13;23,98
Torredembarra;2947;846;3,10;28,71
Amposta;3968;755;2,76;19,03
Cunit;2436;745;2,73;30,58
Valls;3910;712;2,61;18,21
Mont-roig del Camp;3451;484;1,77;14,02
Ràpita, la;2435;403;1,48;16,55
Constantí;1277;244;0,89;19,11
Roda de Berà;1084;241;0,88;22,23
Vandellòs i l'Hospitalet de l'Infant;1089;236;0,86;21,67
Deltebre;1198;153;0,56;12,77
Alcanar;1945;148;0,54;7,61
Ametlla de Mar, l';1699;131;0,48;7,71
Canonja, la;413;130;0,48;31,48
Pobla de Mafumet, la;394;123;0,45;31,22
Creixell;594;118;0,43;19,87
Altafulla;626;113;0,41;18,05
Arboç, l';1326;102;0,37;7,69
Riudoms;903;94;0,34;10,41
Morell, el;486;93;0,34;19,14
Roquetes;1223;92;0,34;7,52
Santa Oliva;366;85;0,31;23,22
Pobla de Montornès, la;300;82;0,30;27,33
Ampolla, l';876;81;0,30;9,25
Catllar, el;349;80;0,29;22,92
Santa Bàrbara;566;76;0,28;13,43
Bisbal del Penedès, la;311;74;0,27;23,79
Sénia, la;1005;69;0,25;6,87
Ulldecona;1576;67;0,25;4,25
Montbrió del Camp;332;67;0,25;20,18
Sant Jaume d'Enveja;334;66;0,24;19,76
Gandesa;674;66;0,24;9,79
Móra d'Ebre;1026;61;0,22;5,95
Montblanc;1024;61;0,22;5,96
Aldea, l';970;60;0,22;6,19
Selva del Camp, la;408;58;0,21;14,22
Pallaresos, els;154;55;0,20;35,71
Flix;446;55;0,20;12,33
Santa Coloma de Queralt;329;53;0,19;16,11
Banyeres del Penedès;299;53;0,19;17,73
Espluga de Francolí, l';427;50;0,18;11,71
Camarles;549;46;0,17;8,38
Vinyols i els Arcs;365;46;0,17;12,60
Alcover;617;45;0,16;7,29
Secuita, la;136;38;0,14;27,94
Falset;401;37;0,14;9,23
Alforja;156;37;0,14;23,72
Albinyana;165;37;0,14;22,42
Vilallonga del Camp;247;36;0,13;14,57
Sarral;259;35;0,13;13,51
Móra la Nova;646;34;0,12;5,26
Borges del Camp, les;308;33;0,12;10,71
Vallmoll;167;32;0,12;19,16
Montmell, el;144;32;0,12;22,22
Bellvei;255;32;0,12;12,55
Cabra del Camp;154;31;0,11;20,13
Sant Jaume dels Domenys;194;29;0,11;14,95
Pla de Santa Maria, el;172;28;0,10;16,28
Perelló, el;757;27;0,10;3,57
Cornudella de Montsant;125;27;0,10;21,60
Pobla de Massaluca, la;56;26;0,10;46,43
Perafort;68;26;0,10;38,24
Ascó;151;25;0,09;16,56
Xerta;100;24;0,09;24,00
Llorenç del Penedès;106;23;0,08;21,70
Tivissa;214;22;0,08;10,28
Tivenys;159;22;0,08;13,84
Aiguamúrcia;81;22;0,08;27,16
Riudecanyes;204;20;0,07;9,80
Horta de Sant Joan;152;20;0,07;13,16
Riera de Gaià, la;150;19;0,07;12,67
Puigpelat;62;19;0,07;30,65
Castellvell del Camp;102;19;0,07;18,63
Almoster;50;19;0,07;38,00
Masdenverge;133;18;0,07;13,53
Bonastre;101;18;0,07;17,82
Riudecols;143;16;0,06;11,19
Prat de Comte;22;16;0,06;72,73
Solivella;29;15;0,05;51,72
Arnes;33;15;0,05;45,45
Pratdip;196;14;0,05;7,14
Riba, la;44;13;0,05;29,55
Prades;72;13;0,05;18,06
Ulldemolins;27;12;0,04;44,44
Pinell de Brai, el;123;12;0,04;9,76
Nou de Gaià, la;80;12;0,04;15,00
Riba-roja d'Ebre;162;11;0,04;6,79
Mont-ral;26;11;0,04;42,31
Masllorenç;92;11;0,04;11,96
Vilanova d'Escornalbou;70;10;0,04;14,29
Nulles;48;10;0,04;20,83
Garcia;83;10;0,04;12,05
Fatarella, la;38;10;0,04;26,32
Palma d'Ebre, la;49;9;0,03;18,37
Duesaigües;33;9;0,03;27,27
Batea;220;9;0,03;4,09
Aleixar, l';112;9;0,03;8,04
Vimbodí i Poblet;63;8;0,03;12,70
Vilalba dels Arcs;35;8;0,03;22,86
Vila-rodona;216;8;0,03;3,70
Porrera;22;8;0,03;36,36
Maspujols;35;8;0,03;22,86
Gratallops;25;8;0,03;32,00
Botarell;101;8;0,03;7,92
Paüls;48;7;0,03;14,58
Montferri;35;7;0,03;20,00
Godall;74;7;0,03;9,46
Galera, la;99;7;0,03;7,07
Figuerola del Camp;18;7;0,03;38,89
Bràfim;98;7;0,03;7,14
Benissanet;279;7;0,03;2,51
Barberà de la Conca;77;7;0,03;9,09
Vespella de Gaià;67;6;0,02;8,96
Querol;37;6;0,02;16,22
Mas de Barberans;87;6;0,02;6,90
Figuera, la;14;6;0,02;42,86
Vilella Baixa, la;31;5;0,02;16,13
Salomó;156;5;0,02;3,21
Poboleda;32;5;0,02;15,62
Margalef;17;5;0,02;29,41
Benifallet;119;5;0,02;4,20
Vinebre;79;4;0,01;5,06
Vilaverd;53;4;0,01;7,55
Torre de l'Espanyol, la;103;4;0,01;3,88
Rourell, el;42;4;0,01;9,52
Rodonyà;78;4;0,01;5,13
Pont d'Armentera, el;61;4;0,01;6,56
Marçà;69;4;0,01;5,80
Ginestar;191;4;0,01;2,09
Corbera d'Ebre;155;4;0,01;2,58
Caseres;8;4;0,01;50,00
Bot;51;4;0,01;7,84
Aldover;92;4;0,01;4,35
Resto de municipios;1107;71;0,26;6,41
Provincia: Tarragona;139138;27320;100,00;19,64

