Municipal distribution. 2023
Segrià
Geographical origin: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d426
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,30.714,910,9046,296
Almacelles,1.571,23,229,146
Alfarràs,405,18,179,444
Almenar,431,12,119,278
Torrefarrera,675,10,099,148
Alcarràs,3.283,10,099,030
Torres de Segre,731,7,070,096
Torrebesses,26,5,050,1923
Seròs,519,5,050,096
Alguaire,561,5,050,089
Other municipalities,6.103,1,010,002
Segrià,45.019,1.006,10000,223

