Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Belarús
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d138
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;31;63;2,82;<0,01
De 5 a 9 anys;52;58;110;4,92;<0,01
De 10 a 14 anys;51;60;111;4,96;<0,01
De 15 a 19 anys;45;28;73;3,26;<0,01
De 20 a 24 anys;47;86;133;5,95;<0,01
De 25 a 29 anys;71;118;189;8,45;0,01
De 30 a 34 anys;96;213;309;13,81;0,02
De 35 a 39 anys;93;207;300;13,41;0,02
De 40 a 44 anys;93;209;302;13,50;0,02
De 45 a 49 anys;69;149;218;9,75;0,02
De 50 a 54 anys;36;98;134;5,99;<0,01
De 55 a 59 anys;24;64;88;3,93;<0,01
De 60 a 64 anys;26;52;78;3,49;<0,01
De 65 a 69 anys;20;47;67;3,00;<0,01
De 70 a 74 anys;10;25;35;1,56;<0,01
De 75 a 79 anys;5;13;18;0,80;<0,01
De 80 a 84 anys;..;..;4;0,18;<0,01
85 anys o més;..;..;5;0,22;<0,01
Total;772;1465;2237;100,00;0,16
%;34,51;65,49;100,00;;

