Población extranjera a 1 de enero. Por países. 2021
Berguedà
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;702;583;1285;32,94;0,55
Rumanía;329;303;632;16,20;0,71
Venezuela;142;165;307;7,87;1,00
Colombia;113;134;247;6,33;0,50
Honduras;41;108;149;3,82;0,30
Pakistán;95;26;121;3,10;0,23
Polonia;48;48;96;2,46;0,93
Italia;43;35;78;2,00;0,11
Georgia;42;31;73;1,87;0,81
República Dominicana;33;40;73;1,87;0,39
China;30;34;64;1,64;0,11
Ecuador;38;15;53;1,36;0,22
Argentina;20;25;45;1,15;0,19
Ucrania;19;18;37;0,95;0,16
Russia;9;26;35;0,90;0,14
Bolívia;12;22;34;0,87;0,13
Paraguay;9;22;31;0,79;0,20
República de Moldova;16;14;30;0,77;0,68
Senegal;20;9;29;0,74;0,12
Francia;15;13;28;0,72;0,08
Índia;20;8;28;0,72;0,10
Reino Unido;19;8;27;0,69;0,11
Cuba;11;15;26;0,67;0,29
Nicaragua;12;12;24;0,62;0,64
Portugal;16;6;22;0,56;0,15
Brasil;9;13;22;0,56;0,10
Siria;10;9;19;0,49;1,39
Alemania;10;8;18;0,46;0,10
El Salvador;11;7;18;0,46;0,29
Perú;6;12;18;0,46;0,06
Uruguay;10;7;17;0,44;0,21
Estados Unidos de América;4;10;14;0,36;0,17
Lituania;5;8;13;0,33;0,58
Guinea;..;..;12;0,31;0,29
Bulgaria;6;5;11;0,28;0,10
Ghana;7;4;11;0,28;0,15
Chile;5;6;11;0,28;0,11
Países Bajos;..;..;9;0,23;0,10
Argelia;..;..;9;0,23;0,10
Gambia;4;4;8;0,21;0,05
Mali;..;..;7;0,18;0,09
Bélgica;..;..;6;0,15;0,11
República Checa;..;..;6;0,15;0,38
Serbia;..;..;6;0,15;0,43
México;..;..;6;0,15;0,09
Côte d'Ivoire;..;..;5;0,13;0,59
Finlandia;..;..;4;0,10;0,42
Eslovaquia;..;..;4;0,10;0,31
Armenia;..;..;4;0,10;0,09
Nigeria;..;..;4;0,10;0,06
Afganistán;..;..;4;0,10;1,52
Resto de países;36;21;57;1,46;..
Apátridas;..;..;4;0,10;2,38
Total;2035;1866;3901;100,00;..

