Municipal distribution. 2021
Province: Barcelona
Geographical origin: Germany
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d126&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,7.216,5203,214
Castelldefels,13.899,751,541,540
Sant Cugat del Vallès,11.958,672,484,562
Sitges,7.183,465,335,647
Sant Just Desvern,2.198,330,238,1501
Esplugues de Llobregat,5.980,257,185,430
"Hospitalet de Llobregat, l'",58.596,204,147,035
Badalona,32.977,176,127,053
Sant Pere de Ribes,4.799,173,125,360
Gavà,5.181,170,123,328
Vilanova i la Geltrú,7.443,124,089,167
Mataró,22.355,117,084,052
Sabadell,28.969,115,083,040
Terrassa,29.699,109,079,037
Calella,3.489,95,068,272
"Masnou, el",2.493,87,063,349
Cerdanyola del Vallès,5.500,73,053,133
Corbera de Llobregat,1.366,67,048,490
Sant Feliu de Llobregat,3.549,66,048,186
Premià de Mar,3.633,63,045,173
Pineda de Mar,4.125,62,045,150
Alella,1.112,59,043,531
Cornellà de Llobregat,13.863,55,040,040
Rubí,9.928,54,039,054
Viladecans,5.432,53,038,098
Sant Joan Despí,2.789,51,037,183
Cubelles,1.826,51,037,279
Tordera,1.767,50,036,283
Sant Andreu de Llavaneres,1.185,48,035,405
Santa Susanna,509,47,034,923
Arenys de Mar,1.832,45,032,246
Sant Vicenç de Montalt,713,44,032,617
Malgrat de Mar,2.267,44,032,194
Caldes d'Estrac,507,41,030,809
Vic,13.518,39,028,029
Olivella,898,39,028,434
Cabrils,904,39,028,431
Vilassar de Mar,1.458,37,027,254
Vallirana,959,36,026,375
Sant Quirze del Vallès,1.028,36,026,350
Molins de Rei,1.598,35,025,219
Cervelló,600,35,025,583
Montgat,1.170,34,025,291
Cardedeu,1.176,34,025,289
Teià,497,33,024,664
Pallejà,727,33,024,454
Canyelles,473,32,023,677
Sant Boi de Llobregat,8.332,31,022,037
Santa Coloma de Gramenet,25.506,30,022,012
Sant Esteve Sesrovires,461,30,022,651
Granollers,8.697,29,021,033
Esparreguera,1.828,29,021,159
Canet de Mar,1.294,28,020,216
Manresa,14.744,27,019,018
Argentona,677,27,019,399
Santa Maria de Palautordera,867,26,019,300
Sant Adrià de Besòs,5.490,26,019,047
"Prat de Llobregat, el",6.066,26,019,043
"Ametlla del Vallès, l'",507,25,018,493
Vilafranca del Penedès,5.465,24,017,044
Tiana,460,24,017,522
"Garriga, la",1.295,24,017,185
Premià de Dalt,959,23,017,240
Igualada,5.315,22,016,041
Martorell,5.101,21,015,041
Begues,521,21,015,403
Sant Cebrià de Vallalta,335,19,014,567
Palafolls,586,19,014,324
Gelida,794,19,014,239
Torrelles de Llobregat,320,18,013,562
Olesa de Montserrat,2.176,18,013,083
Montcada i Reixac,5.055,17,012,034
Torrelles de Foix,346,16,012,462
Santa Perpètua de Mogoda,2.554,16,012,063
Barberà del Vallès,2.513,16,012,064
Sant Pol de Mar,627,15,011,239
Mollet del Vallès,5.912,15,011,025
Matadepera,310,15,011,484
Caldes de Montbui,1.362,15,011,110
Abrera,833,15,011,180
Sant Esteve de Palautordera,231,14,010,606
"Roca del Vallès, la",497,14,010,282
Ripollet,4.726,14,010,030
Dosrius,335,14,010,418
Vallromanes,186,13,009,699
Sant Andreu de la Barca,2.600,13,009,050
Olèrdola,329,13,009,395
Llinars del Vallès,810,13,009,160
Castellar del Vallès,1.139,13,009,114
Vallgorguina,233,12,009,515
Sant Vicenç dels Horts,2.187,12,009,055
Sant Pere de Vilamajor,267,12,009,449
Sant Celoni,2.007,12,009,060
Arenys de Munt,652,12,009,184
Parets del Vallès,1.266,11,008,087
Santa Coloma de Cervelló,337,10,007,297
Vilassar de Dalt,541,10,007,185
Cànoves i Samalús,132,10,007,758
Sentmenat,571,9,006,158
Sant Fost de Campsentelles,386,9,006,233
Piera,1.273,9,006,071
Palau-solità i Plegamans,944,9,006,095
Collbató,172,9,006,523
Cabrera de Mar,320,9,006,281
Sant Sadurní d'Anoia,1.113,8,006,072
Lliçà d'Amunt,484,8,006,165
Castellbisbal,752,8,006,106
Berga,2.373,8,006,034
Vacarisses,306,7,005,229
Taradell,524,7,005,134
Sant Antoni de Vilamajor,373,7,005,188
Santpedor,346,7,005,202
"Papiol, el",328,7,005,213
Moià,868,7,005,081
"Franqueses del Vallès, les",2.111,7,005,033
"Bruc, el",117,7,005,598
"Palma de Cervelló, la",177,6,004,339
Vilanova del Vallès,247,6,004,243
Santa Eulàlia de Ronçana,282,6,004,213
Sant Martí Sarroca,291,6,004,206
Sant Feliu de Codines,591,6,004,102
Masquefa,584,6,004,103
Manlleu,4.919,6,004,012
"Llacuna, la",130,6,004,462
