Foreign population by age and sex. 2021
Alt Pirineu i Aran
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d125&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,4,345,004
10-14 years,..,..,5,431,005
15-19 years,..,..,..,..,..
20-24 years,..,..,..,..,..
25-29 years,6,7,13,1121,013
30-34 years,..,..,7,603,007
35-39 years,..,..,5,431,005
40-44 years,5,7,12,1034,012
45-49 years,..,..,7,603,007
50-54 years,10,6,16,1379,016
55-59 years,6,4,10,862,010
60-64 years,6,5,11,948,011
65-69 years,4,4,8,690,008
70-74 years,..,..,6,517,006
75-79 years,..,..,..,..,..
80-84 years,..,..,4,345,004
85 years or more,..,..,..,..,..
Total,66,50,116,10000,114
%,5690,4310,10000,,

