Distribution by countries of the continent. 2022
Ribera d'Ebre
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3&t=2022
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,11,25,36,1440,007
Honduras,6,29,35,1400,007
Argentina,17,10,27,1080,010
Brazil,10,15,25,1000,012
Ecuador,10,13,23,920,010
Peru,..,..,14,560,005
Venezuela,6,8,14,560,004
Bolivia,..,..,13,520,006
Dominican Republic,6,5,11,440,006
Chile,4,6,10,400,010
United States of America,..,..,9,360,010
Cuba,4,4,8,320,009
Nicaragua,..,..,7,280,019
Mexico,..,..,4,160,006
El Salvador,..,..,4,160,006
Other countries,..,..,10,400,..
Total continent,95,155,250,10000,..

