Població estrangera a 1 de gener. Per països. 2023
Garrigues
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;545;469;1014;35,39;1,17
Marroc, el;441;325;766;26,74;0,33
Gàmbia;185;36;221;7,71;1,35
Senegal;153;36;189;6,60;0,73
Bulgària;31;30;61;2,13;0,56
Algèria;39;20;59;2,06;0,60
Colòmbia;20;22;42;1,47;0,05
Veneçuela;20;22;42;1,47;0,10
Perú;17;18;35;1,22;0,09
Xina;15;15;30;1,05;0,05
Itàlia;20;9;29;1,01;0,04
Ucraïna;9;20;29;1,01;0,07
Brasil;11;15;26;0,91;0,11
Mali;..;..;23;0,80;0,27
Portugal;13;8;21;0,73;0,14
Cuba;9;9;18;0,63;0,17
Pakistan;11;6;17;0,59;0,03
Rússia;..;..;16;0,56;0,05
França;4;11;15;0,52;0,04
Albània;7;7;14;0,49;0,47
República Dominicana;4;10;14;0,49;0,07
Regne Unit;4;7;11;0,38;0,05
Hondures;..;..;11;0,38;0,02
Polònia;4;6;10;0,35;0,09
Moldàvia;..;..;10;0,35;0,23
Mèxic;..;..;10;0,35;0,12
Argentina;5;5;10;0,35;0,03
Eslovàquia;..;..;9;0,31;0,67
Guinea;..;..;9;0,31;0,23
Xile;..;..;9;0,31;0,08
Síria;5;4;9;0,31;0,61
Mauritània;..;..;8;0,28;0,51
Alemanya;..;..;7;0,24;0,03
Bolívia;..;..;7;0,24;0,03
Països Baixos;..;..;6;0,21;0,06
Bèlgica;..;..;5;0,17;0,09
Uruguai;..;..;5;0,17;0,06
Txèquia;..;..;4;0,14;0,24
Costa d'Ivori;..;..;4;0,14;0,45
Guinea Equatorial;..;..;4;0,14;0,29
Resta de països;19;16;35;1,22;..
Apàtrides;..;..;..;..;..
Total;1664;1201;2865;100,00;..

