Població estrangera a 1 de gener. Per municipis. 2023
Província: Lleida
Origen geogràfic: Lituània
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d142
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;37;34,26;0,12
Alcarràs;3283;13;12,04;0,40
Mollerussa;4505;7;6,48;0,16
Bell-lloc d'Urgell;405;6;5,56;1,48
Torres de Segre;731;4;3,70;0,55
Solsona;1438;4;3,70;0,28
Guissona;3968;4;3,70;0,10
Almenar;431;4;3,70;0,93
Alguaire;561;4;3,70;0,71
Resta de municipis;42320;25;23,15;0,06
Província: Lleida;88356;108;100,00;0,12

