Població estrangera a 1 de gener. Per municipis. 2023
Camp de Tarragona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;1259;30,51;4,62
Salou;10002;963;23,33;9,63
Reus;19615;586;14,20;2,99
Valls;4207;281;6,81;6,68
Vila-seca;3802;255;6,18;6,71
Cambrils;7404;220;5,33;2,97
Montblanc;1075;108;2,62;10,05
Torredembarra;3216;69;1,67;2,15
Vandellòs i l'Hospitalet de l'Infant;1264;43;1,04;3,40
Mont-roig del Camp;3805;37;0,90;0,97
Pla de Santa Maria, el;217;27;0,65;12,44
Canonja, la;458;20;0,48;4,37
Vilallonga del Camp;240;17;0,41;7,08
Selva del Camp, la;494;13;0,31;2,63
Constantí;1278;13;0,31;1,02
Borges del Camp, les;315;13;0,31;4,13
Alcover;584;11;0,27;1,88
Masroig, el;95;9;0,22;9,47
Vinyols i els Arcs;370;8;0,19;2,16
Roda de Berà;1186;8;0,19;0,67
Falset;433;8;0,19;1,85
Cabra del Camp;161;8;0,19;4,97
Bràfim;90;8;0,19;8,89
Porrera;26;7;0,17;26,92
Morell, el;535;7;0,17;1,31
Santa Coloma de Queralt;385;6;0,15;1,56
Piles, les;29;6;0,15;20,69
Catllar, el;382;6;0,15;1,57
Capçanes;32;6;0,15;18,75
Pont d'Armentera, el;61;5;0,12;8,20
Poboleda;30;5;0,12;16,67
Creixell;618;5;0,12;0,81
Bisbal de Falset, la;20;5;0,12;25,00
Secuita, la;135;4;0,10;2,96
Salomó;156;4;0,10;2,56
Rourell, el;42;4;0,10;9,52
Riudoms;949;4;0,10;0,42
Prades;95;4;0,10;4,21
Pobla de Mafumet, la;377;4;0,10;1,06
Pira;32;4;0,10;12,50
Montbrió del Camp;340;4;0,10;1,18
Molar, el;47;4;0,10;8,51
Aleixar, l';113;4;0,10;3,54
Aiguamúrcia;101;4;0,10;3,96
Resta de municipis;5446;41;0,99;0,75
Camp de Tarragona;97519;4127;100,00;4,23

