Población extranjera a 1 de enero. Por países. 2021
Metropolità
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;56893;44542;101435;13,46;43,17
Italia;30898;25996;56894;7,55;81,17
China;24217;24998;49215;6,53;80,94
Pakistán;31431;13473;44904;5,96;83,98
Honduras;9861;21938;31799;4,22;63,74
Colombia;14640;16928;31568;4,19;64,21
Rumanía;11700;13210;24910;3,31;27,99
Venezuela;10590;13420;24010;3,19;78,09
Francia;12124;11787;23911;3,17;65,53
Perú;10695;13067;23762;3,15;84,10
Bolívia;9475;11526;21001;2,79;81,58
Ecuador;10450;9173;19623;2,60;82,20
Índia;11633;6022;17655;2,34;62,35
Argentina;8034;8706;16740;2,22;69,11
República Dominicana;7113;7451;14564;1,93;78,02
Brasil;5931;8182;14113;1,87;65,25
Russia;4714;9385;14099;1,87;58,24
Reino Unido;8087;5915;14002;1,86;59,40
Paraguay;4563;8540;13103;1,74;85,84
Alemania;6333;6261;12594;1,67;67,05
Ucrania;4672;6314;10986;1,46;47,66
Filipinas;4432;6167;10599;1,41;92,10
Senegal;7719;2527;10246;1,36;42,15
Portugal;5264;4613;9877;1,31;68,97
Bangladesh;5778;2517;8295;1,10;94,33
Chile;3549;3658;7207;0,96;75,13
Georgia;3267;3610;6877;0,91;76,33
Estados Unidos de América;3284;3527;6811;0,90;81,03
México;2316;3372;5688;0,75;81,65
Cuba;2751;2915;5666;0,75;63,29
Polonia;2090;3446;5536;0,73;53,84
Países Bajos;3014;2433;5447;0,72;57,91
El Salvador;2228;3053;5281;0,70;84,39
Gambia;3886;1119;5005;0,66;33,02
Uruguay;2429;2485;4914;0,65;60,44
Bulgaria;2166;2429;4595;0,61;40,73
Armenia;1818;1865;3683;0,49;87,01
Argelia;2294;1277;3571;0,47;39,79
Nigeria;1687;1493;3180;0,42;50,13
