Població estrangera a 1 de gener. Per municipis. 2021
Província: Tarragona
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;9266;354;8,71;3,82
Ametlla de Mar, l';1699;274;6,74;16,13
Cambrils;6798;259;6,37;3,81
Tarragona;25542;254;6,25;0,99
Tortosa;6312;203;5,00;3,22
Ampolla, l';837;175;4,31;20,91
Perelló, el;715;163;4,01;22,80
Calafell;5328;147;3,62;2,76
Mont-roig del Camp;3419;140;3,45;4,09
Flix;431;92;2,26;21,35
Ginestar;181;89;2,19;49,17
Reus;17705;88;2,17;0,50
Vendrell, el;5940;87;2,14;1,46
Ràpita, la;2458;79;1,94;3,21
Roquetes;1200;71;1,75;5,92
Rasquera;145;67;1,65;46,21
Móra d'Ebre;1106;64;1,58;5,79
Torredembarra;2933;60;1,48;2,05
Tivissa;222;56;1,38;25,23
Riba-roja d'Ebre;117;55;1,35;47,01
Cunit;2277;49;1,21;2,15
Móra la Nova;591;48;1,18;8,12
Vila-seca;3625;44;1,08;1,21
Altafulla;638;43;1,06;6,74
Camarles;506;41;1,01;8,10
Benifallet;94;41;1,01;43,62
Gandesa;668;40;0,98;5,99
Roda de Berà;955;39;0,96;4,08
Ulldecona;1613;37;0,91;2,29
Garcia;93;34;0,84;36,56
Xerta;108;33;0,81;30,56
Tivenys;132;28;0,69;21,21
Pratdip;170;28;0,69;16,47
Freginals;98;26;0,64;26,53
Vandellòs i l'Hospitalet de l'Infant;1040;25;0,62;2,40
Pobla de Montornès, la;261;24;0,59;9,20
Benissanet;263;23;0,57;8,75
Falset;371;22;0,54;5,93
Valls;3909;21;0,52;0,54
Aldover;126;21;0,52;16,67
Alcanar;1999;21;0,52;1,05
Catllar, el;351;20;0,49;5,70
Amposta;3529;20;0,49;0,57
Ascó;144;19;0,47;13,19
Montmell, el;129;18;0,44;13,95
Pinell de Brai, el;108;16;0,39;14,81
Deltebre;1126;15;0,37;1,33
Miravet;84;15;0,37;17,86
Alcover;618;15;0,37;2,43
Vilanova d'Escornalbou;64;14;0,34;21,88
Riudoms;920;14;0,34;1,52
Cornudella de Montsant;126;14;0,34;11,11
Vila-rodona;199;12;0,30;6,03
Bisbal del Penedès, la;266;12;0,30;4,51
Banyeres del Penedès;310;12;0,30;3,87
Vilalba dels Arcs;27;11;0,27;40,74
Castellvell del Camp;99;11;0,27;11,11
Albinyana;148;11;0,27;7,43
Vespella de Gaià;55;10;0,25;18,18
Riudecanyes;163;10;0,25;6,13
Mas de Barberans;86;10;0,25;11,63
Marçà;73;10;0,25;13,70
Fatarella, la;35;10;0,25;28,57
Creixell;583;10;0,25;1,72
Riera de Gaià, la;142;9;0,22;6,34
Montbrió del Camp;330;8;0,20;2,42
Batea;213;8;0,20;3,76
Alforja;133;8;0,20;6,02
Aldea, l';823;7;0,17;0,85
Vinyols i els Arcs;351;7;0,17;1,99
Vinebre;90;7;0,17;7,78
Selva del Camp, la;405;7;0,17;1,73
Horta de Sant Joan;132;7;0,17;5,30
Vilella Baixa, la;37;6;0,15;16,22
Vallmoll;156;6;0,15;3,85
Santa Oliva;329;6;0,15;1,82
Santa Bàrbara;550;6;0,15;1,09
Paüls;41;6;0,15;14,63
Palma d'Ebre, la;41;6;0,15;14,63
Morell, el;470;6;0,15;1,28
Mont-ral;22;6;0,15;27,27
Montblanc;1078;6;0,15;0,56
Guiamets, els;11;6;0,15;54,55
Sénia, la;1019;6;0,15;0,59
Barberà de la Conca;75;6;0,15;8,00
Arboç, l';1367;6;0,15;0,44
Alfara de Carles;26;6;0,15;23,08
Masdenverge;110;5;0,12;4,55
Llorenç del Penedès;115;5;0,12;4,35
Cabacés;23;5;0,12;21,74
Albiol, l';36;5;0,12;13,89
Vimbodí i Poblet;60;4;0,10;6,67
Santa Coloma de Queralt;300;4;0,10;1,33
Riudecols;143;4;0,10;2,80
Querol;42;4;0,10;9,52
Pla de Santa Maria, el;192;4;0,10;2,08
Pallaresos, els;145;4;0,10;2,76
Espluga de Francolí, l';442;4;0,10;0,90
Duesaigües;35;4;0,10;11,43
Constantí;1351;4;0,10;0,30
Borges del Camp, les;288;4;0,10;1,39
Resta de municipis;5218;77;1,90;1,48
Província: Tarragona;137475;4063;100,00;2,96

