Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Solsonès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;13;39;6,34;2,46
De 5 a 9 anys;11;11;22;3,58;1,39
De 10 a 14 anys;7;14;21;3,41;1,33
De 15 a 19 anys;18;14;32;5,20;2,02
De 20 a 24 anys;25;19;44;7,15;2,78
De 25 a 29 anys;30;18;48;7,80;3,03
De 30 a 34 anys;32;35;67;10,89;4,23
De 35 a 39 anys;43;28;71;11,54;4,49
De 40 a 44 anys;26;41;67;10,89;4,23
De 45 a 49 anys;37;20;57;9,27;3,60
De 50 a 54 anys;33;27;60;9,76;3,79
De 55 a 59 anys;26;16;42;6,83;2,65
De 60 a 64 anys;15;8;23;3,74;1,45
De 65 a 69 anys;7;5;12;1,95;0,76
De 70 a 74 anys;..;..;6;0,98;0,38
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;340;275;615;100,00;38,85
%;55,28;44,72;100,00;;

