Foreign population by age and sex. 2023
Baix Camp
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d203
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,15,28,574,008
5-9 years,15,16,31,635,009
10-14 years,18,19,37,758,010
15-19 years,33,18,51,1045,014
20-24 years,20,8,28,574,008
25-29 years,19,15,34,697,009
30-34 years,17,17,34,697,009
35-39 years,20,24,44,902,012
40-44 years,21,17,38,779,011
45-49 years,23,22,45,922,012
50-54 years,21,19,40,820,011
55-59 years,22,11,33,676,009
60-64 years,7,7,14,287,004
65-69 years,9,7,16,328,004
70-74 years,4,4,8,164,002
75-79 years,..,..,4,082,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,266,222,488,10000,135
%,5451,4549,10000,,

