Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Metropolità
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1159;1081;2240;4,33;0,30
De 5 a 9 anys;1763;1529;3292;6,36;0,44
De 10 a 14 anys;2161;2002;4163;8,05;0,55
De 15 a 19 anys;1792;1503;3295;6,37;0,44
De 20 a 24 anys;1886;2144;4030;7,79;0,53
De 25 a 29 anys;2120;2189;4309;8,33;0,57
De 30 a 34 anys;2069;2466;4535;8,77;0,60
De 35 a 39 anys;2176;2685;4861;9,40;0,64
De 40 a 44 anys;2228;2723;4951;9,57;0,66
De 45 a 49 anys;2511;2876;5387;10,41;0,71
De 50 a 54 anys;2328;2468;4796;9,27;0,64
De 55 a 59 anys;1618;1603;3221;6,23;0,43
De 60 a 64 anys;662;636;1298;2,51;0,17
De 65 a 69 anys;352;354;706;1,36;0,09
De 70 a 74 anys;144;176;320;0,62;0,04
De 75 a 79 anys;86;102;188;0,36;0,02
De 80 a 84 anys;33;44;77;0,15;0,01
85 anys o més;27;30;57;0,11;<0,01
Total;25115;26611;51726;100,00;6,86
%;48,55;51,45;100,00;;

