Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelonès
Origen geogràfic: Portugal
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d123&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;141;130;271;4,34;0,06
De 5 a 9 anys;110;93;203;3,25;0,04
De 10 a 14 anys;65;54;119;1,90;0,03
De 15 a 19 anys;58;62;120;1,92;0,03
De 20 a 24 anys;171;173;344;5,50;0,07
De 25 a 29 anys;473;538;1011;16,18;0,22
De 30 a 34 anys;598;560;1158;18,53;0,25
De 35 a 39 anys;603;508;1111;17,78;0,24
De 40 a 44 anys;403;306;709;11,34;0,15
De 45 a 49 anys;266;167;433;6,93;0,09
De 50 a 54 anys;152;86;238;3,81;0,05
De 55 a 59 anys;104;99;203;3,25;0,04
De 60 a 64 anys;76;61;137;2,19;0,03
De 65 a 69 anys;45;61;106;1,70;0,02
De 70 a 74 anys;22;21;43;0,69;<0,01
De 75 a 79 anys;8;13;21;0,34;<0,01
De 80 a 84 anys;4;7;11;0,18;<0,01
85 anys o més;6;6;12;0,19;<0,01
Total;3305;2945;6250;100,00;1,36
%;52,88;47,12;100,00;;

