Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Empordà
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;12;25;9,33;0,08
De 5 a 9 anys;10;4;14;5,22;0,05
De 10 a 14 anys;..;..;6;2,24;0,02
De 15 a 19 anys;15;5;20;7,46;0,07
De 20 a 24 anys;..;..;22;8,21;0,07
De 25 a 29 anys;30;6;36;13,43;0,12
De 30 a 34 anys;22;16;38;14,18;0,13
De 35 a 39 anys;29;12;41;15,30;0,14
De 40 a 44 anys;14;4;18;6,72;0,06
De 45 a 49 anys;..;..;21;7,84;0,07
De 50 a 54 anys;..;..;6;2,24;0,02
De 55 a 59 anys;..;..;4;1,49;0,01
De 60 a 64 anys;..;..;6;2,24;0,02
De 65 a 69 anys;..;..;7;2,61;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;191;77;268;100,00;0,89
%;71,27;28,73;100,00;;

