Foreign population by age and sex. 2022
Girona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c9&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,71,61,132,799,065
5-9 years,39,47,86,520,043
10-14 years,45,36,81,490,040
15-19 years,80,29,109,659,054
20-24 years,139,45,184,1113,091
25-29 years,132,30,162,980,080
30-34 years,135,51,186,1125,092
35-39 years,128,60,188,1137,093
40-44 years,149,72,221,1337,110
45-49 years,99,43,142,859,070
50-54 years,63,19,82,496,041
55-59 years,33,8,41,248,020
60-64 years,15,4,19,115,009
65-69 years,..,..,14,085,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.143,510,1.653,10000,819
%,6915,3085,10000,,

