Població estrangera a 1 de gener. Per països. 2023
Segrià
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;4713;4958;9671;66,97;11,15
Ucraïna;545;731;1276;8,84;3,14
Bulgària;421;399;820;5,68;7,59
Polònia;139;311;450;3,12;4,22
Itàlia;233;164;397;2,75;0,49
Rússia;85;287;372;2,58;1,27
Geòrgia;143;124;267;1,85;2,57
Portugal;153;92;245;1,70;1,63
França;62;69;131;0,91;0,34
Regne Unit;63;43;106;0,73;0,46
Moldàvia;39;50;89;0,62;2,05
Alemanya;38;34;72;0,50;0,36
Lituània;28;43;71;0,49;3,04
Turquia;55;10;65;0,45;2,76
Països Baixos;20;19;39;0,27;0,39
Letònia;16;20;36;0,25;3,14
Sèrbia;23;12;35;0,24;2,38
Albània;22;10;32;0,22;1,07
Hongria;22;9;31;0,21;1,41
Andorra;14;17;31;0,21;3,44
Eslovàquia;8;18;26;0,18;1,95
Belarús;7;16;23;0,16;1,03
Armènia;13;10;23;0,16;0,54
Txèquia;9;12;21;0,15;1,29
Bèlgica;10;10;20;0,14;0,34
Croàcia;6;9;15;0,10;1,38
Suècia;5;7;12;0,08;0,39
Estònia;5;6;11;0,08;2,12
Grècia;5;5;10;0,07;0,48
Suïssa;4;6;10;0,07;0,34
Irlanda;4;5;9;0,06;0,27
Àustria;..;..;6;0,04;0,37
Resta de països;9;10;19;0,13;..
Total continent;6922;7519;14441;100,00;..

