Distribution by countries of the continent. 2022
Cerdanya
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b1&t=2022
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,105,124,229,2320,027
Portugal,101,77,178,1803,124
France,70,71,141,1429,038
Moldova,52,60,112,1135,262
Italy,53,36,89,902,012
Ukraine,21,22,43,436,019
Rusia,14,26,40,405,016
Germany,11,12,23,233,012
United Kingdom,4,14,18,182,008
Poland,5,11,16,162,016
Bulgaria,6,9,15,152,014
Netherlands,8,6,14,142,015
Andorra,8,6,14,142,157
Georgia,7,4,11,111,012
Slovakia,..,..,7,071,054
Belgium,..,..,5,051,009
Denmark,..,..,5,051,041
Belarus,..,..,5,051,027
Czech Republic,..,..,5,051,032
Other countries,6,10,16,162,..
Country unknown,1,0,1,010,..
Total continent,482,505,987,10000,..

