Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Camp de Tarragona
Origen geográfico: Sudeste asiático
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c19
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;9;20;3,63;0,02
De 5 a 9 años;14;11;25;4,54;0,03
De 10 a 14 años;12;9;21;3,81;0,02
De 15 a 20 años;19;17;36;6,53;0,04
De 20 a 24 años;27;16;43;7,80;0,04
De 25 a 29 años;17;35;52;9,44;0,05
De 30 a 34 años;18;33;51;9,26;0,05
De 35 a 39 años;17;35;52;9,44;0,05
De 40 a 44 años;25;40;65;11,80;0,07
De 44 a 49 años;25;35;60;10,89;0,06
De 50 a 54 años;20;35;55;9,98;0,06
De 55 a 59 años;13;21;34;6,17;0,03
De 60 a 64 años;4;14;18;3,27;0,02
De 65 a 69 años;4;7;11;2,00;0,01
De 70 a 74 años;..;..;7;1,27;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;227;324;551;100,00;0,57
%;41,20;58,80;100,00;;

