Població estrangera a 1 de gener. Per continents. 2023
Barcelonès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;80103;81815;161918;31,02;100,00
Unió Europea (27);58267;56637;114904;22,01;70,96
Europa central i oriental;15252;20242;35494;6,80;21,92
Resta d'Europa;6577;4932;11509;2,21;7,11
No hi consta país;7;4;11;<0,01;<0,01
 ;;;;;
Àfrica;27952;16845;44797;8,58;100,00
Àfrica oriental;244;244;488;0,09;1,09
Àfrica central;661;695;1356;0,26;3,03
Àfrica del Nord;21278;13647;34925;6,69;77,96
Àfrica del Sud;124;113;237;0,05;0,53
Àfrica occidental;5635;2145;7780;1,49;17,37
No hi consta país;..;..;11;<0,01;0,02
 ;;;;;
Amèrica;90259;108622;198881;38,10;100,00
Amèrica del Nord;3510;3760;7270;1,39;3,66
Amèrica Central;14450;24473;38923;7,46;19,57
Carib;7288;6957;14245;2,73;7,16
Amèrica del Sud;65009;73429;138438;26,52;69,61
No hi consta país;..;..;5;<0,01;<0,01
 ;;;;;
Àsia;67059;48654;115713;22,17;100,00
Àsia central;363;501;864;0,17;0,75
Àsia oriental;17033;18690;35723;6,84;30,87
Àsia del Sud;43216;21538;64754;12,41;55,96
Àsia del Sud-est;4565;6523;11088;2,12;9,58
Orient Mitjà;1815;1238;3053;0,58;2,64
No hi consta país;67;164;231;0,04;0,20
 ;;;;;
Oceania;333;244;577;0,11;100,00
Austràlia i Nova Zelanda;321;242;563;0,11;97,57
Resta d'Oceania;..;..;12;<0,01;2,08
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;40;16;56;0,01;100,00
 ;;;;;
Total;265746;256196;521942;100,00;..

