Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1659;1580;3239;4,40;0,26
De 5 a 9 anys;1999;1822;3821;5,19;0,31
De 10 a 14 anys;1947;1839;3786;5,15;0,31
De 15 a 19 anys;1727;1566;3293;4,48;0,27
De 20 a 24 anys;1898;2177;4075;5,54;0,33
De 25 a 29 anys;2633;3442;6075;8,26;0,49
De 30 a 34 anys;3219;4570;7789;10,59;0,63
De 35 a 39 anys;3287;5406;8693;11,82;0,70
De 40 a 44 anys;3317;4937;8254;11,22;0,67
De 45 a 49 anys;2946;4195;7141;9,71;0,58
De 50 a 54 anys;2423;3102;5525;7,51;0,45
De 55 a 59 anys;1788;2506;4294;5,84;0,35
De 60 a 64 anys;1371;2051;3422;4,65;0,28
De 65 a 69 anys;769;1437;2206;3,00;0,18
De 70 a 74 anys;373;789;1162;1,58;0,09
De 75 a 79 anys;123;291;414;0,56;0,03
De 80 a 84 anys;73;199;272;0,37;0,02
85 anys o més;20;86;106;0,14;<0,01
Total;31572;41995;73567;100,00;5,95
%;42,92;57,08;100,00;;

