Població estrangera a 1 de gener. Per municipis. 2023
Alt Penedès
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d426
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5753;98;43,17;1,70
Sant Sadurní d'Anoia;1196;43;18,94;3,60
Gelida;874;22;9,69;2,52
Santa Margarida i els Monjos;963;16;7,05;1,66
Sant Martí Sarroca;338;12;5,29;3,55
Olèrdola;353;9;3,96;2,55
Sant Pere de Riudebitlles;177;7;3,08;3,95
Torrelles de Foix;407;5;2,20;1,23
Granada, la;172;5;2,20;2,91
Resta de municipis;2557;10;4,41;0,39
Alt Penedès;12790;227;100,00;1,77

