Población extranjera a 1 de enero. Por municipios. 2021
Selva
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c14&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;13519;1515;38,26;11,21
Blanes;6672;1163;29,37;17,43
Tossa de Mar;1269;253;6,39;19,94
Vidreres;1189;196;4,95;16,48
Maçanet de la Selva;994;93;2,35;9,36
Santa Coloma de Farners;2901;91;2,30;3,14
Hostalric;613;81;2,05;13,21
Riells i Viabrea;277;78;1,97;28,16
Sils;819;72;1,82;8,79
Breda;394;71;1,79;18,02
Caldes de Malavella;746;70;1,77;9,38
Arbúcies;1579;58;1,46;3,67
Anglès;1335;53;1,34;3,97
Sant Hilari Sacalm;1145;45;1,14;3,93
Riudarenes;284;24;0,61;8,45
Vilobí d'Onyar;347;22;0,56;6,34
Riudellots de la Selva;280;19;0,48;6,79
Sant Julià del Llor i Bonmatí;178;13;0,33;7,30
Amer;270;12;0,30;4,44
Fogars de la Selva;82;11;0,28;13,41
Sant Feliu de Buixalleu;54;9;0,23;16,67
Cellera de Ter, la;184;6;0,15;3,26
Resto de municipios;115;5;0,13;4,35
Selva;35246;3960;100,00;11,24

