Población extranjera a 1 de enero. Por municipios. 2023
Baix Empordà
Origen geográfico: Argelia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d203
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;4363;23;24,73;0,53
Santa Cristina d'Aro;1064;15;16,13;1,41
Palamós;2759;12;12,90;0,43
Sant Feliu de Guíxols;4396;11;11,83;0,25
Torroella de Montgrí;3412;9;9,68;0,26
Regencós;24;6;6,45;25,00
Bisbal d'Empordà, la;2298;6;6,45;0,26
Palafrugell;5661;5;5,38;0,09
Calonge i Sant Antoni;2721;4;4,30;0,15
Resto de municipios;3368;2;2,15;0,06
Baix Empordà;30066;93;100,00;0,31

