Municipal distribution. 2022
Catalonia
Geographical origin: Slovenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d147&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,227,5537,007
"Hospitalet de Llobregat, l'",59.773,16,390,003
Lloret de Mar,13.645,14,341,010
Castelldefels,14.122,13,317,009
Sitges,7.734,10,244,013
Sant Cugat del Vallès,12.757,8,195,006
Tarragona,25.050,8,195,003
Sabadell,27.774,7,171,003
Badalona,34.086,7,171,002
Terrassa,29.980,5,122,002
Sant Just Desvern,2.102,5,122,024
Sant Vicenç dels Horts,2.325,4,098,017
Mataró,20.672,4,098,002
"Garriga, la",1.301,4,098,031
Other municipalities,647.518,78,1902,001
Catalonia,1.235.672,410,10000,003

