Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Metropolità
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;964;865;1829;6,77;0,24
De 5 a 9 anys;756;771;1527;5,65;0,20
De 10 a 14 anys;581;511;1092;4,04;0,14
De 15 a 19 anys;965;319;1284;4,75;0,17
De 20 a 24 anys;1639;403;2042;7,56;0,27
De 25 a 29 anys;2060;630;2690;9,96;0,36
De 30 a 34 anys;2072;897;2969;10,99;0,39
De 35 a 39 anys;2691;1172;3863;14,30;0,51
De 40 a 44 anys;3203;1011;4214;15,60;0,56
De 45 a 49 anys;2242;491;2733;10,12;0,36
De 50 a 54 anys;1260;233;1493;5,53;0,20
De 55 a 59 anys;581;83;664;2,46;0,09
De 60 a 64 anys;313;38;351;1,30;0,05
De 65 a 69 anys;135;26;161;0,60;0,02
De 70 a 74 anys;39;25;64;0,24;<0,01
De 75 a 79 anys;8;11;19;0,07;<0,01
De 80 a 84 anys;..;..;9;0,03;<0,01
85 anys o més;..;..;..;..;..
Total;19513;7494;27007;100,00;3,58
%;72,25;27,75;100,00;;

