Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Sèrbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d157
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;35;65;4,41;<0,01
De 5 a 9 anys;39;32;71;4,82;<0,01
De 10 a 14 anys;14;24;38;2,58;<0,01
De 15 a 19 anys;20;27;47;3,19;<0,01
De 20 a 24 anys;46;51;97;6,59;<0,01
De 25 a 29 anys;56;81;137;9,30;0,01
De 30 a 34 anys;73;102;175;11,88;0,01
De 35 a 39 anys;105;123;228;15,48;0,02
De 40 a 44 anys;112;88;200;13,58;0,01
De 45 a 49 anys;87;57;144;9,78;0,01
De 50 a 54 anys;62;30;92;6,25;<0,01
De 55 a 59 anys;44;28;72;4,89;<0,01
De 60 a 64 anys;30;16;46;3,12;<0,01
De 65 a 69 anys;17;13;30;2,04;<0,01
De 70 a 74 anys;5;6;11;0,75;<0,01
De 75 a 79 anys;..;..;10;0,68;<0,01
De 80 a 84 anys;..;..;7;0,48;<0,01
85 anys o més;..;..;..;..;..
Total;745;728;1473;100,00;0,11
%;50,58;49,42;100,00;;

