Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Tarragona
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d110
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;3,42;0,04
De 5 a 9 años;..;..;6;2,05;0,02
De 10 a 14 años;..;..;5;1,71;0,02
De 15 a 20 años;5;4;9;3,08;0,03
De 20 a 24 años;10;13;23;7,88;0,08
De 25 a 29 años;7;9;16;5,48;0,06
De 30 a 34 años;19;17;36;12,33;0,13
De 35 a 39 años;10;14;24;8,22;0,09
De 40 a 44 años;17;12;29;9,93;0,11
De 44 a 49 años;16;7;23;7,88;0,08
De 50 a 54 años;18;12;30;10,27;0,11
De 55 a 59 años;11;7;18;6,16;0,07
De 60 a 64 años;6;8;14;4,79;0,05
De 65 a 69 años;6;7;13;4,45;0,05
De 70 a 74 años;7;12;19;6,51;0,07
De 75 a 79 años;5;5;10;3,42;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;1,71;0,02
Total;153;139;292;100,00;1,07
%;52,40;47,60;100,00;;

