Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Georgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d139&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;3667;40,70;1,09
Hospitalet de Llobregat, l';58596;580;6,44;0,99
Santa Coloma de Gramenet;25506;463;5,14;1,82
Badalona;32977;397;4,41;1,20
Cornellà de Llobregat;13863;390;4,33;2,81
Tarragona;25542;286;3,17;1,12
Sabadell;28969;258;2,86;0,89
Vic;13518;222;2,46;1,64
Girona;20495;202;2,24;0,99
Manresa;14744;174;1,93;1,18
Lleida;26979;152;1,69;0,56
Rubí;9928;92;1,02;0,93
Salou;9266;92;1,02;0,99
Terrassa;29699;75;0,83;0,25
Sant Adrià de Besòs;5490;72;0,80;1,31
Berga;2373;72;0,80;3,03
Esplugues de Llobregat;5980;69;0,77;1,15
Palamós;2517;62;0,69;2,46
Sant Sadurní d'Anoia;1113;60;0,67;5,39
Mollet del Vallès;5912;46;0,51;0,78
Reus;17705;46;0,51;0,26
Sant Boi de Llobregat;8332;41;0,46;0,49
Castelldefels;13899;41;0,46;0,29
Cerdanyola del Vallès;5500;40;0,44;0,73
Mataró;22355;40;0,44;0,18
Molins de Rei;1598;36;0,40;2,25
Lloret de Mar;13519;35;0,39;0,26
Montcada i Reixac;5055;34;0,38;0,67
Sant Feliu de Llobregat;3549;33;0,37;0,93
Sant Cugat del Vallès;11958;32;0,36;0,27
Olot;8017;32;0,36;0,40
Santa Perpètua de Mogoda;2554;30;0,33;1,17
Castellbisbal;752;29;0,32;3,86
Figueres;12763;27;0,30;0,21
Cambrils;6798;27;0,30;0,40
Igualada;5315;25;0,28;0,47
Blanes;6672;24;0,27;0,36
Torelló;2020;23;0,26;1,14
Gavà;5181;23;0,26;0,44
Vila-seca;3625;23;0,26;0,63
Vendrell, el;5940;23;0,26;0,39
Sant Quirze de Besora;217;22;0,24;10,14
Sant Joan Despí;2789;21;0,23;0,75
Viladecans;5432;18;0,20;0,33
Montgat;1170;17;0,19;1,45
Palafrugell;5184;16;0,18;0,31
Prat de Llobregat, el;6066;15;0,17;0,25
Malgrat de Mar;2267;15;0,17;0,66
Begues;521;15;0,17;2,88
Avinyó;235;15;0,17;6,38
Sant Fost de Campsentelles;386;14;0,16;3,63
Caldes de Montbui;1362;14;0,16;1,03
Sant Boi de Lluçanès;51;13;0,14;25,49
Martorell;5101;13;0,14;0,25
Granollers;8697;13;0,14;0,15
Calafell;5328;13;0,14;0,24
Ripollet;4726;12;0,13;0,25
Pineda de Mar;4125;12;0,13;0,29
Cabrils;904;12;0,13;1,33
Arenys de Mar;1832;12;0,13;0,66
Salt;12249;12;0,13;0,10
Guissona;3806;12;0,13;0,32
Balenyà;440;11;0,12;2,50
Castell d'Aro, Platja d'Aro i s'Agaró;3352;11;0,12;0,33
Vilassar de Dalt;541;10;0,11;1,85
Roda de Ter;835;10;0,11;1,20
Piera;1273;10;0,11;0,79
Vilobí d'Onyar;347;10;0,11;2,88
Vilafranca del Penedès;5465;9;0,10;0,16
Sant Feliu de Codines;591;9;0,10;1,52
Premià de Mar;3633;9;0,10;0,25
Masnou, el;2493;9;0,10;0,36
Canet de Mar;1294;9;0,10;0,70
Corçà;85;9;0,10;10,59
Flix;431;9;0,10;2,09
Vilanova del Vallès;247;8;0,09;3,24
Vilanova i la Geltrú;7443;8;0,09;0,11
Torrelles de Llobregat;320;7;0,08;2,19
Tona;734;7;0,08;0,95
Sitges;7183;7;0,08;0,10
Sentmenat;571;7;0,08;1,23
Sant Vicenç dels Horts;2187;7;0,08;0,32
Pallejà;727;7;0,08;0,96
Llagosta, la;1526;7;0,08;0,46
Garriga, la;1295;7;0,08;0,54
Balsareny;260;7;0,08;2,69
Santa Coloma de Farners;2901;7;0,08;0,24
Sant Feliu de Guíxols;4054;7;0,08;0,17
Escala, l';3078;7;0,08;0,23
Bisbal d'Empordà, la;2176;7;0,08;0,32
Pobla de Mafumet, la;387;7;0,08;1,81
Cornudella de Montsant;126;7;0,08;5,56
Seva;229;6;0,07;2,62
Sant Joan de Vilatorrada;1024;6;0,07;0,59
Olost;58;6;0,07;10,34
Canovelles;3169;6;0,07;0,19
Calella;3489;6;0,07;0,17
Caldes d'Estrac;507;6;0,07;1,18
Vilafant;311;6;0,07;1,93
Sils;819;6;0,07;0,73
Torredembarra;2933;6;0,07;0,20
Taradell;524;5;0,06;0,95
Sant Vicenç de Castellet;1313;5;0,06;0,38
Sant Pere de Vilamajor;267;5;0,06;1,87
Sant Hipòlit de Voltregà;383;5;0,06;1,31
Palau-solità i Plegamans;944;5;0,06;0,53
Argentona;677;5;0,06;0,74
Sant Feliu de Pallerols;182;5;0,06;2,75
Riudellots de la Selva;280;5;0,06;1,79
Llagostera;1485;5;0,06;0,34
Ivars d'Urgell;243;5;0,06;2,06
Cunit;2277;5;0,06;0,22
Creixell;583;5;0,06;0,86
Sant Quirze del Vallès;1028;4;0,04;0,39
Vilassar de Mar;1458;4;0,04;0,27
Sant Climent de Llobregat;155;4;0,04;2,58
Sant Andreu de Llavaneres;1185;4;0,04;0,34
Prats de Lluçanès;211;4;0,04;1,90
Òdena;199;4;0,04;2,01
Masies de Voltregà, les;138;4;0,04;2,90
Gurb;67;4;0,04;5,97
Centelles;458;4;0,04;0,87
Castellví de Rosanes;119;4;0,04;3,36
Serinyà;88;4;0,04;4,55
Sant Joan les Fonts;321;4;0,04;1,25
Riells i Viabrea;277;4;0,04;1,44
Alp;189;4;0,04;2,12
Albatàrrec;441;4;0,04;0,91
Vilallonga del Camp;246;4;0,04;1,63
Riudoms;920;4;0,04;0,43
Móra d'Ebre;1106;4;0,04;0,36
Ametlla de Mar, l';1699;4;0,04;0,24
Resto de municipios;235648;173;1,92;0,07
Cataluña;1230304;9010;100,00;0,73

