Población extranjera a 1 de enero. Por municipios. 2021
Pla de l'Estany
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c12&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;3963;398;77,28;10,04
Cornellà del Terri;216;45;8,74;20,83
Porqueres;300;35;6,80;11,67
Vilademuls;105;10;1,94;9,52
Serinyà;88;9;1,75;10,23
Fontcoberta;54;5;0,97;9,26
Crespià;43;4;0,78;9,30
Camós;35;4;0,78;11,43
Resto de municipios;94;5;0,97;5,32
Pla de l'Estany;4898;515;100,00;10,51

