Foreign population by age and sex. 2021
Lleida
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,18,44,356,016
5-9 years,29,33,62,502,023
10-14 years,35,29,64,518,024
15-19 years,18,32,50,405,019
20-24 years,38,37,75,607,028
25-29 years,48,51,99,801,037
30-34 years,42,62,104,841,039
35-39 years,51,82,133,1076,049
40-44 years,57,97,154,1246,057
45-49 years,50,88,138,1117,051
50-54 years,56,59,115,930,043
55-59 years,44,47,91,736,034
60-64 years,24,26,50,405,019
65-69 years,11,17,28,227,010
70-74 years,5,17,22,178,008
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,536,700,1.236,10000,458
%,4337,5663,10000,,

