Distribution by countries of the subcontinent. 2021
Comarques Centrals
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1&t=2021
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Romania,2.781,2.671,5.452,5743,613
Poland,644,596,1.240,1306,1206
Italy,509,379,888,935,127
France,246,270,516,544,141
Bulgaria,202,195,397,418,352
Portugal,200,128,328,345,229
Germany,111,97,208,219,111
Netherlands,66,57,123,130,131
Lithuania,24,35,59,062,264
Belgium,37,19,56,059,103
Czech Republic,9,26,35,037,223
Ireland,21,13,34,036,131
Greece,17,8,25,026,135
Slovakia,9,14,23,024,177
Hungary,8,12,20,021,102
Latvia,9,11,20,021,197
Sweden,9,10,19,020,065
Austria,5,8,13,014,090
Finland,6,7,13,014,138
Croatia,4,4,8,008,091
Denmark,..,..,7,007,056
Estonia,..,..,4,004,083
Slovenia,..,..,4,004,105
Other countries,..,..,..,..,..
Total subcontinent,4.923,4.571,9.494,10000,..

