Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gavà
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;5,88;0,19
De 5 a 9 anys;7;8;15;8,82;0,29
De 10 a 14 anys;7;4;11;6,47;0,21
De 15 a 19 anys;7;8;15;8,82;0,29
De 20 a 24 anys;..;..;5;2,94;0,10
De 25 a 29 anys;..;..;4;2,35;0,08
De 30 a 34 anys;4;7;11;6,47;0,21
De 35 a 39 anys;6;14;20;11,76;0,39
De 40 a 44 anys;5;5;10;5,88;0,19
De 45 a 49 anys;7;9;16;9,41;0,31
De 50 a 54 anys;15;11;26;15,29;0,50
De 55 a 59 anys;13;4;17;10,00;0,33
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;2,94;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;87;83;170;100,00;3,28
%;51,18;48,82;100,00;;

