Població estrangera a 1 de gener. Per països. 2023
Terra Alta
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;44;45;89;32,25;0,12
Hondures;9;27;36;13,04;0,06
Argentina;10;13;23;8,33;0,07
El Salvador;10;11;21;7,61;0,28
Perú;10;11;21;7,61;0,05
Veneçuela;7;12;19;6,88;0,05
Nicaragua;10;8;18;6,52;0,42
Guatemala;5;5;10;3,62;0,83
República Dominicana;..;..;9;3,26;0,05
Estats Units, els;4;4;8;2,90;0,08
Cuba;..;..;5;1,81;0,05
Brasil;..;..;5;1,81;0,02
Mèxic;..;..;4;1,45;0,05
Resta de països;..;..;8;2,90;..
Total continent;123;153;276;100,00;..

