Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Terres de l'Ebre
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;864;809;1673;5,24
De 5 a 9 años;795;805;1600;5,01
De 10 a 14 años;804;727;1531;4,80
De 15 a 20 años;1077;644;1721;5,39
De 20 a 24 años;1244;838;2082;6,52
De 25 a 29 años;1347;1080;2427;7,60
De 30 a 34 años;1444;1422;2866;8,98
De 35 a 39 años;1635;1613;3248;10,18
De 40 a 44 años;1896;1618;3514;11,01
De 44 a 49 años;1717;1342;3059;9,58
De 50 a 54 años;1332;1160;2492;7,81
De 55 a 59 años;981;821;1802;5,65
De 60 a 64 años;739;629;1368;4,29
De 65 a 69 años;504;475;979;3,07
De 70 a 74 años;382;361;743;2,33
De 75 a 79 años;209;234;443;1,39
De 80 a 84 años;135;123;258;0,81
85 años o más;58;57;115;0,36
Total;17163;14758;31921;100,00
%;53,77;46,23;100,00;

