Foreign population by age and sex. 2023
Segrià
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d426
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,34,33,67,666,015
5-9 years,25,21,46,457,010
10-14 years,17,19,36,358,008
15-19 years,49,23,72,716,016
20-24 years,103,22,125,1243,028
25-29 years,82,20,102,1014,023
30-34 years,86,24,110,1093,024
35-39 years,75,27,102,1014,023
40-44 years,68,30,98,974,022
45-49 years,78,19,97,964,022
50-54 years,56,15,71,706,016
55-59 years,31,10,41,408,009
60-64 years,..,..,23,229,005
65-69 years,..,..,14,139,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,741,265,1.006,10000,223
%,7366,2634,10000,,

