Municipal distribution. 2022
Penedès
Geographical origin: Georgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d139&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Sadurní d'Anoia,1.106,67,3526,606
Igualada,5.194,25,1316,048
"Vendrell, el",6.014,20,1053,033
Calafell,5.457,18,947,033
Vilanova i la Geltrú,7.584,11,579,015
Sitges,7.734,9,474,012
Piera,1.353,9,474,067
Vilafranca del Penedès,5.380,8,421,015
Cunit,2.436,6,316,025
Òdena,212,4,211,189
Other municipalities,21.178,13,684,006
Penedès,63.648,190,10000,030

